player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
4249,winter,us,gcn,7634,6522,0,5,0,10641,11108,11870,11893,7634,6522,140,103,484,287,-452,-278,0.576132,-900,-543,3,7,0.3,-1,122,78.2548,75.2,15.4874,14.8983,244,0,5,11,98.5843,11,98.5825,"2024-03-27 05:26:22",244,,"2024-03-27 05:26:22",Diamond,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=4249&ladder_id=10,https://i.imgur.com/GQXq9H5.png
3222,Thunder,us,gcn,9335,7951,0,17,0,10864,10663,11130,10735,8814,7951,42,27,493,314,-323,-204,0.608696,698,726,6,4,0.6,2,119,82.4135,84.6,18.5843,18.869,70,0,5,12,98.4556,12,98.4536,"2024-03-18 05:00:27",70,,"2024-03-18 05:00:27",Diamond,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=3222&ladder_id=10,https://i.imgur.com/GQXq9H5.png
1614,Kasperinos,us,nunchuk,8286,5843,0,16,0,10217,10662,11120,11259,8286,5843,65,38,399,266,-353,-242,0.631068,-608,-387,5,5,0.5,1,134,79.7048,76.8,20.1928,11.3737,108,938,5,13,98.3269,13,98.3247,"2024-03-11 14:41:25",108,,"2024-03-11 14:41:25",Diamond,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=1614&ladder_id=10,https://i.imgur.com/GQXq9H5.png
2455,Pascal,un,,8691,6981,0,0,0,10858,10645,10887,10645,8389,6981,35,21,536,369,-443,-208,0.625,965,1064,8,2,0.8,2,113,80.9096,84.8,17.3549,11.0887,56,0,5,14,98.1982,14,98.1959,"2024-03-27 05:26:22",56,,"2024-03-27 05:26:22",Diamond,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=2455&ladder_id=10,https://i.imgur.com/GQXq9H5.png
2824,abell,un,ccp,8143,6087,0,17,0,10329,10292,10357,10292,8000,6087,48,24,420,269,-284,-171,0.666667,528,593,7,3,0.7,4,126,80.1843,84.4,16.8361,13.9155,73,0,5,15,98.0695,15,98.067,"2024-03-25 23:11:03",73,,"2024-03-25 23:11:03",Diamond,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=2824&ladder_id=10,https://i.imgur.com/GQXq9H5.png
2013,Marron,jp,,7615,6573,1,3,0,10149,10168,10393,10366,7615,6573,143,116,484,296,-401,-244,0.552124,872,643,6,4,0.6,1,116,76.535,75.2069,15.4251,15.1661,260,375,5,16,97.9408,18,97.6804,"2024-03-29 02:12:57",260,,"2024-03-29 02:12:57",Ruby,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=2013&ladder_id=10,https://i.imgur.com/V0mI8kD.png
1240,Hintz,de,nunchuk,8970,7701,0,10,0,10090,9985,10136,10047,8530,7618,30,17,316,243,-359,-198,0.638298,1084,851,8,2,0.8,-1,105,83.365,82.0345,19.1933,17.978,48,0,5,17,97.8121,16,97.9381,"2024-03-03 23:49:17",48,,"2024-03-03 23:49:17",Ruby,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=1240&ladder_id=10,https://i.imgur.com/V0mI8kD.png
1023,flairy,un,,8555,6926,0,9,0,9609,9934,11115,11020,8365,6926,43,24,368,252,-362,-234,0.641791,-414,-402,3,7,0.3,-4,112,78.4478,80.4,12.6128,12.4193,67,0,5,18,97.6834,17,97.8093,"2024-03-27 02:36:51",67,,"2024-03-27 02:36:51",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=1023&ladder_id=10,https://i.imgur.com/V0mI8kD.png
1618,kato,un,,8851,7756,1,15,0,10017,9630,10315,10161,7925,7756,96,83,517,324,-402,-239,0.536313,559,543,6,4,0.6,3,122,75.486,74.8,15.4614,18.904,179,0,5,19,97.5547,20,97.4227,"2024-03-27 05:26:22",179,,"2024-03-27 05:26:22",Ruby,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=1618&ladder_id=10,https://i.imgur.com/V0mI8kD.png
2761,"Fuuka Friday",gb,,7388,6308,0,19,0,9130,9612,10556,10690,7116,6304,64,41,357,241,-392,-267,0.609524,-796,-731,3,7,0.3,-2,120,79.5276,65.9,16.5911,14.7,110,150,5,20,97.426,21,97.2938,"2024-03-23 02:18:57",110,,"2024-03-23 02:18:57",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=2761&ladder_id=10,https://i.imgur.com/V0mI8kD.png
3178,gerfnord,us,none,7913,6668,4,8,0,9159,9441,10817,10672,7725,6609,126,106,561,329,-477,-373,0.543103,-877,-709,2,8,0.2,-3,121,77.3074,74.7,15.8676,14.367,232,0,5,21,97.2973,19,97.5515,"2024-03-29 02:12:56",232,,"2024-03-29 02:12:56",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=3178&ladder_id=10,https://i.imgur.com/V0mI8kD.png
2086,Mello,un,,6573,5324,0,16,0,9308,9436,10368,9933,6472,5324,106,92,485,300,-418,-232,0.535354,-859,-382,4,5,0.444444,-3,113,71.2212,75.5897,18.4186,16.4076,200,0,5,22,97.1686,22,97.1649,"2024-03-27 05:26:23",200,,"2024-03-27 05:26:23",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=2086&ladder_id=10,https://i.imgur.com/V0mI8kD.png
2161,Mirymeg,us,nunchuk,9266,7904,0,4,0,9550,9308,9991,9308,9087,7878,15,7,275,258,-275,-129,0.681818,-357,173,6,4,0.6,3,110,75.6818,73.6,15.4284,16.3963,22,0,5,23,97.0399,23,97.0361,"2024-02-18 03:44:34",22,,"2024-02-18 03:44:34",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=2161&ladder_id=10,https://i.imgur.com/V0mI8kD.png
863,"Rock SaltWA",un,,7682,6236,0,8,0,9395,9155,9397,9155,7262,6183,38,27,356,293,-332,-173,0.584615,755,521,5,5,0.5,3,131,73.9844,69.8,18.5283,22.6883,65,0,5,24,96.9112,29,96.2629,"2024-03-29 02:12:56",65,,"2024-03-29 02:12:56",Emerald,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=863&ladder_id=10,https://i.imgur.com/pCRFK1E.png
2736,ruby,fi,,7404,5839,0,5,0,9310,9121,9310,9121,7202,5817,41,22,327,257,-391,-204,0.650794,306,295,6,4,0.6,3,129,77.5238,80.9,16.4576,23.4028,63,188,5,25,96.7825,24,96.9072,"2024-03-26 16:57:30",63,,"2024-03-26 16:57:30",Emerald,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=2736&ladder_id=10,https://i.imgur.com/pCRFK1E.png
1390,James,us,nunchuk,8397,6868,0,11,0,8802,9047,9912,9635,7908,6768,30,20,276,244,-427,-229,0.6,-374,-190,6,4,0.6,-2,109,77.58,82.3,14.7798,14.4295,50,125,5,26,96.6538,25,96.7784,"2024-03-27 05:26:22",50,,"2024-03-27 05:26:22",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1390&ladder_id=10,https://i.imgur.com/pCRFK1E.png
83,"Pekka Luukkonen",us,ccp,7213,6057,3,11,0,8915,8993,10492,10297,6876,6057,73,56,416,265,-349,-247,0.565891,11,56,5,5,0.5,1,127,72.5064,67.2,19.2496,12.5762,131,0,5,27,96.5251,26,96.6495,"2024-03-25 05:49:53",131,,"2024-03-25 05:49:53",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=83&ladder_id=10,https://i.imgur.com/pCRFK1E.png
3096,Stubbz,us,nunchuk,8023,6773,0,16,0,9186,8983,9186,8983,7723,6674,22,14,402,264,-332,-176,0.611111,378,405,6,4,0.6,2,107,78.2778,75,16.3463,15.1921,36,206,5,28,96.3964,27,96.5206,"2024-03-27 01:28:00",36,,"2024-03-27 01:28:00",Emerald,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=3096&ladder_id=10,https://i.imgur.com/pCRFK1E.png
3162,Arti,ca,,9182,7663,0,10,0,8982,8882,9741,9245,8701,7599,15,11,320,249,-273,-172,0.576923,-759,-275,3,7,0.3,1,106,79.1053,70.8214,20.0191,25.0537,26,0,5,29,96.2677,28,96.3918,"2024-03-19 00:34:11",26,,"2024-03-19 00:34:11",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=3162&ladder_id=10,https://i.imgur.com/pCRFK1E.png
2103,musti,un,,6734,3805,1,1,0,8901,8798,9186,8952,6384,3805,47,29,426,322,-304,-178,0.618421,-213,-6,6,4,0.6,1,124,75.2825,75.3,21.788,11.8495,76,263,5,30,96.139,32,95.8763,"2024-03-29 02:12:57",76,,"2024-03-29 02:12:57",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2103&ladder_id=10,https://i.imgur.com/pCRFK1E.png
1362,Jack,ca,ccp,7812,6334,1,14,0,8805,8752,9199,8987,7812,6334,29,21,358,287,-360,-225,0.58,-30,80,4,6,0.4,-2,113,74.14,71.4,16.3279,11.4996,50,150,5,31,96.0103,30,96.134,"2024-03-24 02:15:47",50,,"2024-03-24 02:15:47",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1362&ladder_id=10,https://i.imgur.com/pCRFK1E.png
3864,Fear,un,classic,7286,5837,3,4,0,9218,8724,9460,8840,7286,5837,18,4,332,285,-365,-183,0.818182,698,1081,7,3,0.7,-1,129,81.0455,80.9,19.9373,19.2585,22,150,5,32,95.8816,31,96.0052,"2024-03-20 23:47:34",22,,"2024-03-20 23:47:34",Emerald,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=3864&ladder_id=10,https://i.imgur.com/pCRFK1E.png
2743,"Farmer Yellow",un,,8755,7403,0,15,0,8801,8686,10131,10063,8283,7313,49,39,599,313,-470,-265,0.556818,-251,-649,2,8,0.2,-1,113,72.1023,62.5,16.031,11.758,89,0,5,33,95.7529,33,95.7474,"2024-03-06 06:02:25",89,,"2024-03-06 06:02:25",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2743&ladder_id=10,https://i.imgur.com/pCRFK1E.png
4088,Ford,us,classic,7239,5914,0,5,0,8698,8565,8771,8565,6371,5543,38,25,324,244,-328,-182,0.603175,64,74,6,4,0.6,3,109,72.9424,69.3,16.6657,13.4911,64,422,5,34,95.6242,34,95.6186,"2024-03-27 22:17:02",64,,"2024-03-27 22:17:02",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=4088&ladder_id=10,https://i.imgur.com/pCRFK1E.png
1071,fruitz,us,nunchuk,6684,5412,2,2,0,9226,8560,9226,8560,6413,5380,78,74,607,355,-375,-202,0.513158,1372,864,6,3,0.666667,3,100,67.048,64.3929,17.4345,23.9685,154,125,5,35,95.4955,35,95.4897,"2024-03-23 21:42:21",154,,"2024-03-23 21:42:21",Emerald,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=1071&ladder_id=10,https://i.imgur.com/pCRFK1E.png
1796,doorhandle49,un,,6886,5416,1,4,0,8888,8324,8973,8324,5444,5339,50,41,607,368,-333,-210,0.549451,1284,1020,6,3,0.666667,2,130,74.9219,77.6897,24.778,21.952,95,0,5,36,95.3668,36,95.3608,"2024-03-25 05:50:30",95,,"2024-03-25 05:50:30",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1796&ladder_id=10,https://i.imgur.com/7JwUUoY.png
1648,"Farmer Miles",us,,7448,6141,1,7,0,8271,8280,8610,8436,7321,6141,35,26,344,280,-284,-171,0.57377,-90,-56,4,5,0.444444,-1,121,77.8361,78.1034,20.2338,22.9619,62,0,5,37,95.2381,37,95.232,"2024-03-09 00:56:24",62,,"2024-03-09 00:56:24",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1648&ladder_id=10,https://i.imgur.com/7JwUUoY.png
3859,volumes,us,nunchuk,3750,3750,1,18,0,8400,8270,8640,8364,3750,3750,63,46,702,557,-356,-216,0.577982,-177,-70,4,6,0.4,1,131,69.6075,62.9,21.5414,18.9391,109,0,5,38,95.1094,43,94.4588,"2024-03-29 02:12:58",109,,"2024-03-29 02:12:58",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=3859&ladder_id=10,https://i.imgur.com/7JwUUoY.png
2861,"The Wombat",un,,7960,6864,0,10,0,8246,8242,9201,9205,7643,6864,56,43,316,228,-366,-233,0.565657,274,23,6,3,0.666667,2,117,71.6139,68.8142,18.3393,15.7785,100,225,5,39,94.9807,38,95.1031,"2024-03-09 00:56:24",100,,"2024-03-09 00:56:24",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2861&ladder_id=10,https://i.imgur.com/7JwUUoY.png
2106,MichaelH,us,,6768,5545,0,8,0,8487,8189,9182,8485,6702,5545,28,13,532,353,-280,-172,0.682927,46,501,6,4,0.6,-2,112,74.6639,75.3,21.2312,17.1409,42,0,5,40,94.852,39,94.9742,"2024-03-23 20:24:05",42,,"2024-03-23 20:24:05",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2106&ladder_id=10,https://i.imgur.com/7JwUUoY.png
3394,Virox,us,,6253,2679,0,7,0,9496,8148,9496,8148,6209,2679,33,6,368,331,-272,-76,0.846154,392,1050,8,2,0.8,1,115,79.1304,78.2,19.7796,14.0911,42,431,5,41,94.7233,40,94.8454,"2024-03-25 05:49:54",42,,"2024-03-25 05:49:54",Platinum,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=3394&ladder_id=10,https://i.imgur.com/7JwUUoY.png
612,Luna,gb,ccp,8458,7486,1,18,0,7945,8122,9565,9351,7308,7380,49,43,430,245,-365,-217,0.532609,-304,-260,5,5,0.5,-2,113,71.6087,71.4,19.6268,16.1876,93,281,5,42,94.5946,41,94.7165,"2024-02-27 02:44:31",93,,"2024-02-27 02:44:31",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=612&ladder_id=10,https://i.imgur.com/7JwUUoY.png
512,Charlie,us,nunchuk,9035,7766,0,9,0,7953,8028,9040,8696,7953,7681,14,12,347,255,-318,-187,0.538462,-1007,-563,4,6,0.4,-1,106,74.0385,74.2,15.2429,18.6,26,0,5,43,94.4659,42,94.5876,"2024-03-27 05:26:21",26,,"2024-03-27 05:26:21",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=512&ladder_id=10,https://i.imgur.com/7JwUUoY.png
1460,Jesse,us,nunchuk,8272,6499,1,2,0,8021,7975,8600,8286,7756,6499,25,16,313,261,-391,-218,0.609756,77,105,6,4,0.6,-1,111,73.8,68.7931,16.6926,19.3197,42,0,5,44,94.3372,44,94.3299,"2024-03-17 19:40:06",42,,"2024-03-17 19:40:06",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1460&ladder_id=10,https://i.imgur.com/7JwUUoY.png
2987,kali,us,none,6921,5682,4,16,0,8216,7963,8502,8117,6626,5682,54,38,412,271,-390,-213,0.586957,599,559,8,2,0.8,7,134,73.1124,81.5172,20.4893,18.0599,92,0,5,45,94.2085,47,93.9433,"2024-03-29 02:12:57",92,,"2024-03-29 02:12:57",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2987&ladder_id=10,https://i.imgur.com/7JwUUoY.png
1935,hazr,un,,7469,6042,2,19,0,7993,7880,8360,7963,6331,5925,47,46,349,250,-359,-223,0.505376,335,474,6,4,0.6,1,117,67.1363,71,18.1953,14.893,95,0,5,46,94.0798,46,94.0722,"2024-03-27 02:36:52",95,,"2024-03-27 02:36:52",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1935&ladder_id=10,https://i.imgur.com/7JwUUoY.png
1590,Kairos,un,nunchuk,6909,5299,0,14,0,7904,7772,8710,8266,6909,5299,33,27,340,267,-341,-184,0.55,-562,-355,5,5,0.5,-1,104,70.5082,69.9,13.9221,9.10439,61,150,5,47,93.9511,48,93.8144,"2024-03-25 05:49:28",61,,"2024-03-25 05:49:28",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1590&ladder_id=10,https://i.imgur.com/7JwUUoY.png
2037,Matt,us,nunchuk,7266,5934,0,2,0,7969,7740,8402,7994,7266,5934,22,19,330,240,-274,-148,0.536585,6,128,5,5,0.5,1,93,69.6585,70.1,14.4418,10.0643,41,0,5,48,93.8224,49,93.6856,"2024-03-25 05:50:29",41,,"2024-03-25 05:50:29",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2037&ladder_id=10,https://i.imgur.com/kjAfn9H.png
140,amanda,ca,nunchuk,7075,5823,0,2,0,7789,7637,8327,7986,6150,5415,45,35,532,328,-351,-193,0.5625,-205,45,5,5,0.5,-2,137,72.225,65.6,18.0783,17.6929,80,0,5,49,93.6937,50,93.5567,"2024-03-27 04:01:13",80,,"2024-03-27 04:01:13",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=140&ladder_id=10,https://i.imgur.com/kjAfn9H.png
950,97,un,wiiwheel,7804,6762,0,6,0,8430,7541,-1,-1,-1,-1,5,1,221,234,-149,-49,0.833333,626,779,5,1,0.833333,2,95,84.1667,84.1667,13.8494,13.8494,6,0,5,50,93.565,51,93.4278,"2024-03-17 19:40:07",6,,"2024-03-17 19:40:07",Gold,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=950&ladder_id=10,https://i.imgur.com/kjAfn9H.png
617,KrmaL,un,gcn,7548,6281,3,17,0,7353,7462,8333,8155,7017,6281,40,32,356,252,-350,-225,0.555556,-633,-462,4,6,0.4,-1,135,69.7844,72.7,18.7522,19.6064,73,0,5,51,93.4363,52,93.299,"2024-03-27 04:01:12",73,,"2024-03-27 04:01:12",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=617&ladder_id=10,https://i.imgur.com/kjAfn9H.png
1907,Lucas,ca,,7580,6392,0,5,0,7535,7460,8443,7925,6742,6246,21,18,340,231,-749,-443,0.538462,56,293,7,3,0.7,-1,122,71.1842,78.7,19.0095,21.6243,39,0,5,52,93.3076,45,94.201,"2024-03-29 02:12:57",39,,"2024-03-29 02:12:57",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1907&ladder_id=10,https://i.imgur.com/kjAfn9H.png
897,seaside,us,classic,8547,7297,1,10,0,7559,7414,8734,8489,7273,7059,48,56,435,270,-345,-222,0.461538,112,-68,5,5,0.5,-1,118,72.25,70.5,16.4733,13.2306,105,0,5,53,93.1789,53,93.1701,"2024-03-27 04:01:12",105,,"2024-03-27 04:01:12",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=897&ladder_id=10,https://i.imgur.com/kjAfn9H.png
2920,fartbomb30,gb,ccp,7128,5783,0,18,0,7708,7326,7716,7326,5762,5667,60,54,493,320,-296,-195,0.526316,650,557,7,3,0.7,4,152,70.0751,69.2,21.9654,12.9754,116,0,5,54,93.0502,54,93.0412,"2024-03-23 19:07:20",116,,"2024-03-23 19:07:20",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2920&ladder_id=10,https://i.imgur.com/kjAfn9H.png
905,EmilP,us,gcn,9127,5627,0,0,0,9220,7313,9668,7420,8984,5627,14,4,561,482,-314,-115,0.777778,48,839,7,3,0.7,-1,107,73.6111,72.7,14.8516,16.0066,18,0,5,55,92.9215,55,92.9124,"2024-03-18 05:00:27",18,,"2024-03-18 05:00:27",Gold,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=905&ladder_id=10,https://i.imgur.com/kjAfn9H.png
397,"Rock SaltCAN",un,,6963,5356,0,6,0,7576,7295,7632,7295,5992,5283,28,17,442,285,-330,-166,0.622222,489,579,6,4,0.6,6,111,75.3409,80.2,17.3925,17.6227,45,0,5,56,92.7928,59,92.3969,"2024-03-29 02:12:57",45,,"2024-03-29 02:12:57",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=397&ladder_id=10,https://i.imgur.com/kjAfn9H.png
3015,Sparkster,ca,nunchuk,6876,5690,1,9,0,7068,7277,8562,8401,6860,5690,44,41,513,309,-326,-202,0.517647,-620,-575,3,7,0.3,-3,128,73.4824,67.5,18.4796,14.8812,85,225,5,57,92.6641,56,92.7835,"2024-03-11 19:14:13",85,,"2024-03-11 19:14:13",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=3015&ladder_id=10,https://i.imgur.com/kjAfn9H.png
1829,fan,us,wiiwheel,6069,4819,3,4,0,7685,7267,7890,7394,5763,4819,61,53,442,285,-346,-218,0.535088,806,679,6,3,0.666667,-1,128,70.4035,71.8909,20.0713,21.135,118,0,5,58,92.5354,57,92.6546,"2024-03-25 05:49:23",118,,"2024-03-25 05:49:23",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1829&ladder_id=10,https://i.imgur.com/kjAfn9H.png
1833,CDR,gb,gcn,7632,5799,0,16,0,7548,7264,7705,7264,6922,5799,21,14,292,274,-302,-171,0.6,452,391,8,2,0.8,3,105,69.4,69.2,17.0348,17.2615,35,0,5,59,92.4067,58,92.5258,"2024-03-26 16:57:29",35,,"2024-03-26 16:57:29",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1833&ladder_id=10,https://i.imgur.com/kjAfn9H.png
1887,squirrel,gb,nunchuk,6481,5374,0,3,0,7387,7236,7712,7432,5248,5356,59,42,345,284,-357,-221,0.584158,20,71,5,5,0.5,-3,127,80.6766,77.3,21.1478,17.2803,102,0,5,60,92.278,60,92.268,"2024-03-27 22:25:25",102,,"2024-03-27 22:25:25",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1887&ladder_id=10,https://i.imgur.com/kjAfn9H.png
2915,syuto,un,,5250,5250,0,4,0,7426,7228,-1,-1,-1,-1,3,1,280,205,-109,-90,0.75,676,478,3,1,0.75,2,111,97.5,97.5,13.7386,13.7386,4,1500,5,61,92.1493,61,92.1392,"2024-03-24 02:15:39",4,,"2024-03-24 02:15:39",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2915&ladder_id=10,https://i.imgur.com/kjAfn9H.png
1920,Luis,un,,7151,5453,0,18,0,7200,7161,8170,7651,6834,5418,22,13,336,271,-347,-195,0.628571,-905,-427,5,5,0.5,-1,127,74.9714,63.2,18.6693,11.2054,35,0,5,62,92.0206,62,92.0103,"2024-02-04 05:45:32",35,,"2024-02-04 05:45:32",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1920&ladder_id=10,https://i.imgur.com/kjAfn9H.png
