event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782249,6,6,728,1,12,82,0,0,7748,-273,7475,7748,5978,-113,5865,5978,"Max Verstappen",,wiiwheel,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class A","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782250,6,6,2234,1,12,33,0,0,5120,-273,4847,5120,4071,-136,3935,4071,mur,un,,1,"2023-03-08 03:59:23",-,Bronze,Bronze,"Class C","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782254,1,1,4359,1,12,99,0,0,3553,390,3943,3943,2775,284,3059,3059,Zan,,,1,"2022-08-09 17:06:40",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782255,1,1,1939,1,12,64,0,0,3445,390,3835,3835,352,333,685,685,octavia,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782256,2,2,1682,1,12,92,0,0,6215,25,6240,6240,4916,138,5054,5054,Kiralte,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782257,2,2,557,1,12,61,0,0,6086,25,6111,6111,4783,138,4921,4921,Clement,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782258,3,3,921,1,12,87,0,0,4337,132,4469,4469,3521,119,3640,3640,epicdevil,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782259,3,3,3985,1,12,58,0,0,3092,132,3224,3224,1937,134,2071,2071,"Crazy Ryan",,,1,"2022-02-05 03:12:49",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782260,4,4,1660,1,12,90,0,0,6013,-66,5947,6013,4676,29,4705,4705,Kezza,,nunchuk,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782261,4,4,3355,1,12,53,0,0,3178,-66,3112,3178,937,49,986,986,vanish,,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782262,5,5,4353,1,12,82,0,0,5407,-171,5236,5407,4348,-58,4290,4348,Hermint,,ccp,1,"2022-08-08 05:10:16",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782263,5,5,83,1,12,51,0,0,3636,-171,3465,3636,2808,-69,2739,2808,"Pekka Luukkonen",,ccp,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782264,6,6,1055,1,12,77,0,0,6330,-311,6019,6330,4850,-134,4716,4850,freeze,un,nunchuk,1,"2022-04-19 21:53:03",-,Silver,Silver,"Class B","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52716,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4359, ""score"": 99}, {""player_id"": 1939, ""score"": 64}]}, {""players"": [{""player_id"": 1682, ""score"": 92}, {""player_id"": 557, ""score"": 61}]}, {""players"": [{""player_id"": 921, ""score"": 87}, {""player_id"": 3985, ""score"": 58}]}, {""players"": [{""player_id"": 1660, ""score"": 90}, {""player_id"": 3355, ""score"": 53}]}, {""players"": [{""player_id"": 4353, ""score"": 82}, {""player_id"": 83, ""score"": 51}]}, {""players"": [{""player_id"": 1055, ""score"": 77}, {""player_id"": 4576, ""score"": 52}]}]}","2023-09-24 17:07:36",782265,6,6,4576,1,12,52,0,0,3300,-311,2989,3300,2550,-163,2387,2550,"filo red line",,,1,"2023-01-11 14:56:38","Demoted Iron",Bronze,Iron,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/ktQ5lTG.png
52717,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 3507, ""score"": 123}, {""player_id"": 2354, ""score"": 67}]}, {""players"": [{""player_id"": 2712, ""score"": 93}, {""player_id"": 2655, ""score"": 62}]}, {""players"": [{""player_id"": 2129, ""score"": 104}, {""player_id"": 3243, ""score"": 47}]}, {""players"": [{""player_id"": 2581, ""score"": 74}, {""player_id"": 3655, ""score"": 61}]}, {""players"": [{""player_id"": 1755, ""score"": 68}, {""player_id"": 2275, ""score"": 63}]}, {""players"": [{""player_id"": 3727, ""score"": 68}, {""player_id"": 1870, ""score"": 46}]}]}","2023-09-24 17:08:29",782269,1,1,3507,1,12,123,0,0,6850,253,7103,7103,5361,264,5625,5625,Krymel,,gcn,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52717,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 3507, ""score"": 123}, {""player_id"": 2354, ""score"": 67}]}, {""players"": [{""player_id"": 2712, ""score"": 93}, {""player_id"": 2655, ""score"": 62}]}, {""players"": [{""player_id"": 2129, ""score"": 104}, {""player_id"": 3243, ""score"": 47}]}, {""players"": [{""player_id"": 2581, ""score"": 74}, {""player_id"": 3655, ""score"": 61}]}, {""players"": [{""player_id"": 1755, ""score"": 68}, {""player_id"": 2275, ""score"": 63}]}, {""players"": [{""player_id"": 3727, ""score"": 68}, {""player_id"": 1870, ""score"": 46}]}]}","2023-09-24 17:08:29",782270,1,1,2354,1,12,67,0,0,6168,253,6421,6421,2285,288,2573,2573,noah,,,1,"2021-08-07 01:12:41","Promoted Bronze",Iron,Bronze,"Class C","Class B",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/a0dPSFW.png
52717,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 3507, ""score"": 123}, {""player_id"": 2354, ""score"": 67}]}, {""players"": [{""player_id"": 2712, ""score"": 93}, {""player_id"": 2655, ""score"": 62}]}, {""players"": [{""player_id"": 2129, ""score"": 104}, {""player_id"": 3243, ""score"": 47}]}, {""players"": [{""player_id"": 2581, ""score"": 74}, {""player_id"": 3655, ""score"": 61}]}, {""players"": [{""player_id"": 1755, ""score"": 68}, {""player_id"": 2275, ""score"": 63}]}, {""players"": [{""player_id"": 3727, ""score"": 68}, {""player_id"": 1870, ""score"": 46}]}]}","2023-09-24 17:08:29",782271,2,2,2712,1,12,93,0,0,6818,106,6924,6924,5320,171,5491,5491,Rompe,,nunchuk,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52717,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 3507, ""score"": 123}, {""player_id"": 2354, ""score"": 67}]}, {""players"": [{""player_id"": 2712, ""score"": 93}, {""player_id"": 2655, ""score"": 62}]}, {""players"": [{""player_id"": 2129, ""score"": 104}, {""player_id"": 3243, ""score"": 47}]}, {""players"": [{""player_id"": 2581, ""score"": 74}, {""player_id"": 3655, ""score"": 61}]}, {""players"": [{""player_id"": 1755, ""score"": 68}, {""player_id"": 2275, ""score"": 63}]}, {""players"": [{""player_id"": 3727, ""score"": 68}, {""player_id"": 1870, ""score"": 46}]}]}","2023-09-24 17:08:29",782272,2,2,2655,1,12,62,0,0,6980,106,7086,7086,5473,171,5644,5644,reo,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
